Població resident a l'estranger per països. 2023
Lloc de residència:  America
Lloc d'inscripció:  Garrigues
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d18&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,64,28.44,0.20
Mexico,36,16.00,0.19
Brazil,28,12.44,0.21
United States of America,27,12.00,0.11
Chile,22,9.78,0.23
Cuba,11,4.89,0.38
Bolivia,11,4.89,0.30
Venezuela,9,4.00,0.12
Costa Rica,7,3.11,0.32
Resta de països,10,444,..
Total continent,225,100.00,..

