Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d323&res=d13&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;166;0,08;-4;-2,35
2023;185848;170;0,09;-5;-2,86
2022;181038;175;0,10;1;0,57
2021;173853;174;0,10;-6;-3,33
2020;170352;180;0,11;-3;-1,64
2019;164119;183;0,11;17;10,24
2018;158715;166;0,10;-11;-6,21
2017;150790;177;0,12;2;1,14
2016;141976;175;0,12;4;2,34
2015;132594;171;0,13;10;6,21
2014;123046;161;0,13;2;1,26
2013;114406;159;0,14;8;5,30
2012;105652;151;0,14;7;4,86
2011;97358;144;0,15;1;0,70
2010;88975;143;0,16;23;19,17
2009;81488;120;0,15;..;..

