Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d501&res=c2&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;212;0,62;14;7,07
2023;32447;198;0,61;1;0,51
2022;31456;197;0,63;24;13,87
2021;29598;173;0,58;11;6,79
2020;28429;162;0,57;8;5,19
2019;26656;154;0,58;-1;-0,65
2018;24822;155;0,62;25;19,23
2017;22716;130;0,57;11;9,24
2016;20681;119;0,58;11;10,19
2015;18490;108;0,58;11;11,34
2014;16529;97;0,59;1;1,04
2013;14809;96;0,65;9;10,34
2012;13360;87;0,65;11;14,47
2011;12058;76;0,63;-4;-5,00
2010;10890;80;0,73;7;9,59
2009;9943;73;0,73;..;..

