Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&res=a&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;128;92;220;13,92;0,07
De 5 a 9 anys;300;135;435;27,51;0,14
De 10 a 14 anys;325;138;463;29,29;0,15
De 15 a 19 anys;175;76;251;15,88;0,08
De 20 a 24 anys;21;10;31;1,96;0,01
De 25 a 29 anys;6;6;12;0,76;<0,01
De 30 a 34 anys;5;8;13;0,82;<0,01
De 35 a 39 anys;6;9;15;0,95;<0,01
De 40 a 44 anys;20;19;39;2,47;0,01
De 45 a 49 anys;18;6;24;1,52;<0,01
De 50 a 54 anys;20;4;24;1,52;<0,01
De 55 a 59 anys;..;..;19;1,20;<0,01
De 60 a 64 anys;7;5;12;0,76;<0,01
De 65 a 69 anys;..;..;10;0,63;<0,01
De 70 a 74 anys;..;..;6;0,38;<0,01
De 75 a 79 anys;..;..;4;0,25;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;1064;517;1581;100,00;0,52
%;67,30;32,70;100,00;;

