Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Palestine
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d449&res=d36&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,8,0.07,0,0.00
2023,10069,8,0.08,0,0.00
2022,9745,8,0.08,0,0.00
2021,9265,8,0.09,1,14.29
2020,9014,7,0.08,0,0.00
2019,8538,7,0.08,0,0.00
2018,8116,7,0.09,0,0.00
2017,7523,7,0.09,-1,-12.50
2016,6884,8,0.12,0,0.00
2015,6203,8,0.13,..,..
2014,5589,..,..,..,..
2013,5082,..,..,..,..
2012,4607,..,..,..,..
2011,4279,..,..,..,..
2010,3846,..,..,..,..
2009,3595,..,..,..,..

