Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  France
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d31&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,4.23,1.09
De 5 a 9 anys,..,..,15,7.04,1.82
De 10 a 14 anys,7,6,13,6.10,1.58
De 15 a 19 anys,6,7,13,6.10,1.58
De 20 a 24 anys,..,..,6,2.82,0.73
De 25 a 29 anys,..,..,7,3.29,0.85
De 30 a 34 anys,6,5,11,5.16,1.33
De 35 a 39 anys,5,9,14,6.57,1.70
De 40 a 44 anys,12,6,18,8.45,2.18
De 45 a 49 anys,..,..,8,3.76,0.97
De 50 a 54 anys,6,9,15,7.04,1.82
De 55 a 59 anys,4,6,10,4.69,1.21
De 60 a 64 anys,6,4,10,4.69,1.21
De 65 a 69 anys,..,..,8,3.76,0.97
De 70 a 74 anys,..,..,9,4.23,1.09
De 75 a 79 anys,..,..,8,3.76,0.97
De 80 a 84 anys,5,5,10,4.69,1.21
85 o més anys,15,14,29,13.62,3.52
Total,114,99,213,100.00,25.85
%,53.52,46.48,100.00,,

