Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;12;21;4,23;0,98
De 5 a 9 anys;12;19;31;6,25;1,44
De 10 a 14 anys;18;13;31;6,25;1,44
De 15 a 19 anys;9;20;29;5,85;1,35
De 20 a 24 anys;28;21;49;9,88;2,28
De 25 a 29 anys;13;19;32;6,45;1,49
De 30 a 34 anys;12;16;28;5,65;1,30
De 35 a 39 anys;14;19;33;6,65;1,54
De 40 a 44 anys;30;19;49;9,88;2,28
De 45 a 49 anys;24;23;47;9,48;2,19
De 50 a 54 anys;24;21;45;9,07;2,09
De 55 a 59 anys;11;10;21;4,23;0,98
De 60 a 64 anys;9;7;16;3,23;0,74
De 65 a 69 anys;6;7;13;2,62;0,61
De 70 a 74 anys;6;10;16;3,23;0,74
De 75 a 79 anys;8;10;18;3,63;0,84
De 80 a 84 anys;7;5;12;2,42;0,56
85 o més anys;..;..;5;1,01;0,23
Total;241;255;496;100,00;23,09
%;48,59;51,41;100,00;;

