Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d20&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,79,56,135,8.32,4.33
De 5 a 9 anys,65,49,114,7.03,3.66
De 10 a 14 anys,58,53,111,6.84,3.56
De 15 a 19 anys,44,38,82,5.06,2.63
De 20 a 24 anys,39,52,91,5.61,2.92
De 25 a 29 anys,45,39,84,5.18,2.70
De 30 a 34 anys,55,88,143,8.82,4.59
De 35 a 39 anys,69,77,146,9.00,4.69
De 40 a 44 anys,53,65,118,7.27,3.79
De 45 a 49 anys,66,65,131,8.08,4.20
De 50 a 54 anys,53,42,95,5.86,3.05
De 55 a 59 anys,33,41,74,4.56,2.37
De 60 a 64 anys,32,25,57,3.51,1.83
De 65 a 69 anys,20,26,46,2.84,1.48
De 70 a 74 anys,27,18,45,2.77,1.44
De 75 a 79 anys,29,21,50,3.08,1.60
De 80 a 84 anys,21,20,41,2.53,1.32
85 o més anys,25,34,59,3.64,1.89
Total,813,809,1622,100.00,52.05
%,50.12,49.88,100.00,,

