Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República de Moldova
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d137&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;..;..;..;..
2023;282886;..;..;..;..
2022;274843;..;..;..;..
2021;262363;..;..;..;..
2020;255611;..;..;..;..
2019;244596;..;..;..;..
2018;234423;..;..;..;..
2017;220660;..;..;..;..
2016;205134;..;..;..;..
2015;188325;..;..;..;..
2014;172270;4;<0,01;..;..
2013;158150;..;..;..;..
2012;144537;..;..;..;..
2011;132870;4;<0,01;..;..
2010;121591;..;..;..;..
2009;111649;..;..;..;..

