Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1969;1757;3726;6,44;2,55
De 5 a 9 anys;2030;1939;3969;6,86;2,72
De 10 a 14 anys;1794;1729;3523;6,09;2,41
De 15 a 19 anys;1544;1482;3026;5,23;2,07
De 20 a 24 anys;1462;1424;2886;4,99;1,98
De 25 a 29 anys;1573;1705;3278;5,67;2,24
De 30 a 34 anys;2133;2324;4457;7,70;3,05
De 35 a 39 anys;2473;3118;5591;9,66;3,83
De 40 a 44 anys;2323;2994;5317;9,19;3,64
De 45 a 49 anys;2319;2864;5183;8,96;3,55
De 50 a 54 anys;1874;2024;3898;6,74;2,67
De 55 a 59 anys;1407;1346;2753;4,76;1,88
De 60 a 64 anys;992;990;1982;3,43;1,36
De 65 a 69 anys;929;878;1807;3,12;1,24
De 70 a 74 anys;667;797;1464;2,53;1,00
De 75 a 79 anys;982;967;1949;3,37;1,33
De 80 a 84 anys;708;810;1518;2,62;1,04
85 o més anys;633;904;1537;2,66;1,05
Total;27812;30052;57864;100,00;39,62
%;48,06;51,94;100,00;;

