Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d15&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;2,14;0,46
De 5 a 9 anys;4;6;10;4,27;0,91
De 10 a 14 anys;6;4;10;4,27;0,91
De 15 a 19 anys;7;5;12;5,13;1,10
De 20 a 24 anys;..;..;10;4,27;0,91
De 25 a 29 anys;..;..;7;2,99;0,64
De 30 a 34 anys;..;..;13;5,56;1,19
De 35 a 39 anys;9;6;15;6,41;1,37
De 40 a 44 anys;11;7;18;7,69;1,65
De 45 a 49 anys;10;16;26;11,11;2,38
De 50 a 54 anys;17;9;26;11,11;2,38
De 55 a 59 anys;9;8;17;7,26;1,56
De 60 a 64 anys;..;..;8;3,42;0,73
De 65 a 69 anys;8;8;16;6,84;1,46
De 70 a 74 anys;7;7;14;5,98;1,28
De 75 a 79 anys;..;..;9;3,85;0,82
De 80 a 84 anys;4;7;11;4,70;1,01
85 o més anys;..;..;7;2,99;0,64
Total;117;117;234;100,00;21,41
%;50,00;50,00;100,00;;

