Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d04&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3419,184,71.04,5.38
Oliana,87,16,6.18,18.39
Alàs i Cerc,74,8,3.09,10.81
Ribera d'Urgellet,151,8,3.09,5.30
Coll de Nargó,77,8,3.09,10.39
Montferrer i Castellbò,151,8,3.09,5.30
Peramola,24,5,1.93,20.83
"Valls d'Aguilar, les",61,4,1.54,6.56
Fígols i Alinyà,25,4,1.54,16.00
Resta de municipis,430,14,5.41,0.00
Alt Urgell,4499,259,100.00,5.76

