Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África del norte
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c7&res=a&t=2019
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;1857;0,48;21;1,14
2023;367367;1836;0,50;-12;-0,65
2022;357011;1848;0,52;179;10,72
2021;340514;1669;0,49;-47;-2,74
2020;331189;1716;0,52;22;1,30
2019;316599;1694;0,54;134;8,59
2018;302525;1560;0,52;135;9,47
2017;284374;1425;0,50;118;9,03
2016;264034;1307;0,50;120;10,11
2015;242070;1187;0,49;107;9,91
2014;221444;1080;0,49;22;2,08
2013;203250;1058;0,52;110;11,60
2012;185848;948;0,51;48;5,33
2011;170909;900;0,53;45;5,26
2010;156400;855;0,55;118;16,01
2009;144002;737;0,51;..;..

