Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2024
Lloc de residència:  New Zealand
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d504
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,270124,301,74.32,0.11
Comarques Gironines,34269,35,8.64,0.10
Camp de Tarragona,20478,16,3.95,0.08
Terres de l'Ebre,6443,..,..,..
Ponent,14754,16,3.95,0.11
Comarques Centrals,16294,22,5.43,0.14
Alt Pirineu i Aran,8548,..,..,..
Penedès,15576,10,2.47,0.06
Total,386486,405,100.00,0.10

