Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d02&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Figueres,1335,269,30.96,20.15
Roses,726,80,9.21,11.02
"Escala, l'",389,52,5.98,13.37
"Port de la Selva, el",133,42,4.83,31.58
Vilajuïga,62,38,4.37,61.29
Portbou,106,35,4.03,33.02
Agullana,66,26,2.99,39.39
"Jonquera, la",195,25,2.88,12.82
Garriguella,55,23,2.65,41.82
Llançà,197,18,2.07,9.14
Cadaqués,89,18,2.07,20.22
"Saus, Camallera i Llampaies",23,17,1.96,73.91
Torroella de Fluvià,18,16,1.84,88.89
Peralada,46,16,1.84,34.78
Llers,37,15,1.73,40.54
Castelló d'Empúries,285,15,1.73,5.26
Darnius,56,14,1.61,25.00
Avinyonet de Puigventós,26,12,1.38,46.15
Espolla,24,11,1.27,45.83
Garrigàs,14,11,1.27,78.57
Sant Pere Pescador,57,10,1.15,17.54
Maçanet de Cabrenys,31,9,1.04,29.03
Sant Mori,12,9,1.04,75.00
Capmany,30,9,1.04,30.00
Cabanelles,13,7,0.81,53.85
Bàscara,14,7,0.81,50.00
Vilamaniscle,8,7,0.81,87.50
Lladó,23,5,0.58,21.74
Vilanant,12,5,0.58,41.67
Pau,18,4,0.46,22.22
Palau de Santa Eulàlia,5,4,0.46,80.00
"Vajol, la",6,4,0.46,66.67
Resta de municipis,386,36,4.14,0.00
Alt Empordà,4497,869,100.00,19.32

