Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=c5&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;8;20;2,67;0,14
De 5 a 9 anys;12;7;19;2,53;0,14
De 10 a 14 anys;15;14;29;3,87;0,21
De 15 a 19 anys;19;10;29;3,87;0,21
De 20 a 24 anys;12;18;30;4,00;0,21
De 25 a 29 anys;10;19;29;3,87;0,21
De 30 a 34 anys;30;30;60;8,00;0,43
De 35 a 39 anys;22;27;49;6,53;0,35
De 40 a 44 anys;28;36;64;8,53;0,46
De 45 a 49 anys;29;32;61;8,13;0,44
De 50 a 54 anys;30;35;65;8,67;0,46
De 55 a 59 anys;34;43;77;10,27;0,55
De 60 a 64 anys;33;23;56;7,47;0,40
De 65 a 69 anys;31;21;52;6,93;0,37
De 70 a 74 anys;19;15;34;4,53;0,24
De 75 a 79 anys;12;20;32;4,27;0,23
De 80 a 84 anys;9;9;18;2,40;0,13
85 o més anys;11;15;26;3,47;0,19
Total;368;382;750;100,00;5,36
%;49,07;50,93;100,00;;

