Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=c2&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;86;116;202;3,06;0,98
De 5 a 9 anys;209;205;414;6,26;2,00
De 10 a 14 anys;214;212;426;6,44;2,06
De 15 a 19 anys;231;226;457;6,91;2,21
De 20 a 24 anys;257;245;502;7,59;2,43
De 25 a 29 anys;197;149;346;5,23;1,67
De 30 a 34 anys;213;209;422;6,38;2,04
De 35 a 39 anys;213;219;432;6,54;2,09
De 40 a 44 anys;246;219;465;7,03;2,25
De 45 a 49 anys;236;223;459;6,94;2,22
De 50 a 54 anys;215;200;415;6,28;2,01
De 55 a 59 anys;205;182;387;5,85;1,87
De 60 a 64 anys;146;167;313;4,74;1,51
De 65 a 69 anys;157;155;312;4,72;1,51
De 70 a 74 anys;129;138;267;4,04;1,29
De 75 a 79 anys;118;135;253;3,83;1,22
De 80 a 84 anys;94;95;189;2,86;0,91
85 o més anys;166;183;349;5,28;1,69
Total;3332;3278;6610;100,00;31,96
%;50,41;49,59;100,00;;

