Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panama
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d324&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,1801,0.47,58,3.33
2023,367367,1743,0.47,25,1.46
2022,357011,1718,0.48,27,1.60
2021,340514,1691,0.50,-12,-0.70
2020,331189,1703,0.51,48,2.90
2019,316599,1655,0.52,63,3.96
2018,302525,1592,0.53,63,4.12
2017,284374,1529,0.54,103,7.22
2016,264034,1426,0.54,152,11.93
2015,242070,1274,0.53,162,14.57
2014,221444,1112,0.50,124,12.55
2013,203250,988,0.49,89,9.90
2012,185848,899,0.48,110,13.94
2011,170909,789,0.46,123,18.47
2010,156400,666,0.43,110,19.78
2009,144002,556,0.39,..,..

