Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Àfrica
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=c1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;163;161;324;8,63;0,13
De 5 a 9 anys;463;309;772;20,57;0,31
De 10 a 14 anys;570;352;922;24,57;0,37
De 15 a 19 anys;386;237;623;16,60;0,25
De 20 a 24 anys;76;88;164;4,37;0,07
De 25 a 29 anys;32;38;70;1,87;0,03
De 30 a 34 anys;44;37;81;2,16;0,03
De 35 a 39 anys;41;46;87;2,32;0,03
De 40 a 44 anys;88;47;135;3,60;0,05
De 45 a 49 anys;93;41;134;3,57;0,05
De 50 a 54 anys;76;42;118;3,14;0,05
De 55 a 59 anys;64;42;106;2,82;0,04
De 60 a 64 anys;43;29;72;1,92;0,03
De 65 a 69 anys;28;14;42;1,12;0,02
De 70 a 74 anys;23;14;37;0,99;0,01
De 75 a 79 anys;16;9;25;0,67;0,01
De 80 a 84 anys;9;13;22;0,59;<0,01
85 o més anys;6;13;19;0,51;<0,01
Total;2221;1532;3753;100,00;1,50
%;59,18;40,82;100,00;;

