Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Osona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c22&res=d24&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6505;53;0,81;0;0,00
2023;6374;53;0,83;5;10,42
2022;6133;48;0,78;5;11,63
2021;5726;43;0,75;2;4,88
2020;5467;41;0,75;1;2,50
2019;5150;40;0,78;2;5,26
2018;4766;38;0,80;9;31,03
2017;4220;29;0,69;-2;-6,45
2016;3595;31;0,86;-1;-3,12
2015;2930;32;1,09;9;39,13
2014;2369;23;0,97;1;4,55
2013;1979;22;1,11;2;10,00
2012;1704;20;1,17;-1;-4,76
2011;1507;21;1,39;0;0,00
2010;1329;21;1,58;0;0,00
2009;1191;21;1,76;..;..

