Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Xile
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;5;12;3,88;0,11
De 5 a 9 anys;..;..;11;3,56;0,10
De 10 a 14 anys;9;7;16;5,18;0,15
De 15 a 19 anys;12;13;25;8,09;0,23
De 20 a 24 anys;12;15;27;8,74;0,25
De 25 a 29 anys;..;..;10;3,24;0,09
De 30 a 34 anys;..;..;7;2,27;0,06
De 35 a 39 anys;12;5;17;5,50;0,16
De 40 a 44 anys;10;8;18;5,83;0,17
De 45 a 49 anys;16;12;28;9,06;0,26
De 50 a 54 anys;4;14;18;5,83;0,17
De 55 a 59 anys;8;9;17;5,50;0,16
De 60 a 64 anys;9;7;16;5,18;0,15
De 65 a 69 anys;7;7;14;4,53;0,13
De 70 a 74 anys;12;10;22;7,12;0,20
De 75 a 79 anys;12;7;19;6,15;0,17
De 80 a 84 anys;11;7;18;5,83;0,17
85 o més anys;5;9;14;4,53;0,13
Total;159;150;309;100,00;2,84
%;51,46;48,54;100,00;;

