Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d326&res=b01&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;101;94;195;7,98;0,10
De 5 a 9 anys;144;106;250;10,22;0,12
De 10 a 14 anys;123;123;246;10,06;0,12
De 15 a 19 anys;144;143;287;11,74;0,14
De 20 a 24 anys;103;124;227;9,28;0,11
De 25 a 29 anys;61;60;121;4,95;0,06
De 30 a 34 anys;55;84;139;5,69;0,07
De 35 a 39 anys;71;66;137;5,60;0,07
De 40 a 44 anys;80;66;146;5,97;0,07
De 45 a 49 anys;71;59;130;5,32;0,06
De 50 a 54 anys;60;66;126;5,15;0,06
De 55 a 59 anys;66;49;115;4,70;0,06
De 60 a 64 anys;48;50;98;4,01;0,05
De 65 a 69 anys;43;38;81;3,31;0,04
De 70 a 74 anys;33;23;56;2,29;0,03
De 75 a 79 anys;21;11;32;1,31;0,02
De 80 a 84 anys;15;11;26;1,06;0,01
85 o més anys;11;22;33;1,35;0,02
Total;1250;1195;2445;100,00;1,19
%;51,12;48,88;100,00;;

