Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c6&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;3,21;0,07
De 5 a 9 anys;..;..;5;2,67;0,06
De 10 a 14 anys;..;..;7;3,74;0,08
De 15 a 19 anys;..;..;5;2,67;0,06
De 20 a 24 anys;13;12;25;13,37;0,29
De 25 a 29 anys;5;4;9;4,81;0,11
De 30 a 34 anys;9;6;15;8,02;0,18
De 35 a 39 anys;4;7;11;5,88;0,13
De 40 a 44 anys;..;..;9;4,81;0,11
De 45 a 49 anys;..;..;6;3,21;0,07
De 50 a 54 anys;..;..;10;5,35;0,12
De 55 a 59 anys;7;4;11;5,88;0,13
De 60 a 64 anys;6;4;10;5,35;0,12
De 65 a 69 anys;..;..;9;4,81;0,11
De 70 a 74 anys;4;9;13;6,95;0,15
De 75 a 79 anys;4;7;11;5,88;0,13
De 80 a 84 anys;..;..;4;2,14;0,05
85 o més anys;8;13;21;11,23;0,25
Total;93;94;187;100,00;2,19
%;49,73;50,27;100,00;;

