Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d504&res=b01&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;15;8;23;9,20;<0,01
De 5 a 9 anys;13;8;21;8,40;<0,01
De 10 a 14 anys;..;..;13;5,20;<0,01
De 15 a 19 anys;7;6;13;5,20;<0,01
De 20 a 24 anys;5;6;11;4,40;<0,01
De 25 a 29 anys;4;8;12;4,80;<0,01
De 30 a 34 anys;19;21;40;16,00;0,02
De 35 a 39 anys;17;20;37;14,80;0,02
De 40 a 44 anys;13;13;26;10,40;0,01
De 45 a 49 anys;9;12;21;8,40;<0,01
De 50 a 54 anys;6;8;14;5,60;<0,01
De 55 a 59 anys;..;..;4;1,60;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,60;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,60;<0,01
85 o més anys;..;..;..;..;..
Total;128;122;250;100,00;0,10
%;51,20;48,80;100,00;;

