Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Caribe
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c13&res=c2&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2728;66;20,00;2,42
Blanes;782;42;12,73;5,37
Ripoll;192;33;10,00;17,19
Sant Feliu de Guíxols;480;23;6,97;4,79
Lloret de Mar;467;23;6,97;4,93
Palafrugell;467;22;6,67;4,71
Roses;599;18;5,45;3,01
Figueres;1116;10;3,03;0,90
Cadaqués;71;7;2,12;9,86
Begur;111;7;2,12;6,31
Palamós;436;6;1,82;1,38
Sant Joan de les Abadesses;69;6;1,82;8,70
Sant Feliu de Pallerols;22;5;1,52;22,73
Llagostera;127;5;1,52;3,94
Olot;434;4;1,21;0,92
Port de la Selva, el;128;4;1,21;3,12
Resta de municipis;5131;49;14,85;0,00
Comarques Gironines;13360;330;100,00;2,47

