Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d26&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;2,31;1,49
De 5 a 9 anys;9;6;15;4,34;2,80
De 10 a 14 anys;..;..;5;1,45;0,93
De 15 a 19 anys;8;6;14;4,05;2,61
De 20 a 24 anys;..;..;9;2,60;1,68
De 25 a 29 anys;6;4;10;2,89;1,87
De 30 a 34 anys;10;6;16;4,62;2,99
De 35 a 39 anys;8;6;14;4,05;2,61
De 40 a 44 anys;5;5;10;2,89;1,87
De 45 a 49 anys;6;6;12;3,47;2,24
De 50 a 54 anys;12;9;21;6,07;3,92
De 55 a 59 anys;17;8;25;7,23;4,66
De 60 a 64 anys;14;14;28;8,09;5,22
De 65 a 69 anys;22;12;34;9,83;6,34
De 70 a 74 anys;17;18;35;10,12;6,53
De 75 a 79 anys;8;8;16;4,62;2,99
De 80 a 84 anys;6;12;18;5,20;3,36
85 o més anys;31;25;56;16,18;10,45
Total;190;156;346;100,00;64,55
%;54,91;45,09;100,00;;

