Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d12&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",547,263,35.93,48.08
Calafell,424,193,26.37,45.52
Cunit,231,121,16.53,52.38
"Arboç, l'",78,65,8.88,83.33
Banyeres del Penedès,19,18,2.46,94.74
Llorenç del Penedès,28,15,2.05,53.57
Masllorenç,12,12,1.64,100.00
Santa Oliva,23,10,1.37,43.48
Bonastre,20,8,1.09,40.00
Albinyana,20,8,1.09,40.00
Sant Jaume dels Domenys,13,7,0.96,53.85
"Montmell, el",24,5,0.68,20.83
Bellvei,20,4,0.55,20.00
Resta de municipis,14,..,..,..
Baix Penedès,1473,732,100.00,49.69

