Població resident a l'estranger per països. 2011
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=a&t=2011
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Argentina;20303;35,74;11,88
Veneçuela;10615;18,69;6,21
Brasil;9179;16,16;5,37
Xile;5581;9,83;3,27
Uruguai;2641;4,65;1,55
Colòmbia;2464;4,34;1,44
Equador;2144;3,77;1,25
Perú;2108;3,71;1,23
Bolívia;1044;1,84;0,61
Paraguai;724;1,27;0,42
Resta de països;1;<0,01;<0,01
Total subcontinent;56804;100,00;..

