Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d09&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;968;240;61,54;24,79
Ametlla de Mar, l';191;55;14,10;28,80
Ampolla, l';66;38;9,74;57,58
Deltebre;59;22;5,64;37,29
Perelló, el;61;10;2,56;16,39
Tivenys;10;7;1,79;70,00
Aldover;27;7;1,79;25,93
Camarles;19;5;1,28;26,32
Roquetes;46;5;1,28;10,87
Resta de municipis;73;..;..;..
Baix Ebre;1520;390;100,00;25,66

