Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Noguera
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d23&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;2,93;0,41
De 5 a 9 anys;..;..;10;3,66;0,51
De 10 a 14 anys;..;..;11;4,03;0,56
De 15 a 19 anys;4;6;10;3,66;0,51
De 20 a 24 anys;6;7;13;4,76;0,66
De 25 a 29 anys;4;6;10;3,66;0,51
De 30 a 34 anys;8;8;16;5,86;0,82
De 35 a 39 anys;8;12;20;7,33;1,02
De 40 a 44 anys;5;12;17;6,23;0,87
De 45 a 49 anys;6;13;19;6,96;0,97
De 50 a 54 anys;14;8;22;8,06;1,12
De 55 a 59 anys;17;9;26;9,52;1,33
De 60 a 64 anys;7;9;16;5,86;0,82
De 65 a 69 anys;..;..;12;4,40;0,61
De 70 a 74 anys;7;6;13;4,76;0,66
De 75 a 79 anys;6;8;14;5,13;0,71
De 80 a 84 anys;6;6;12;4,40;0,61
85 o més anys;14;10;24;8,79;1,22
Total;135;138;273;100,00;13,92
%;49,45;50,55;100,00;;

