Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d07&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;5;5;10;2,58;0,31
De 5 a 9 anys;9;4;13;3,36;0,40
De 10 a 14 anys;5;5;10;2,58;0,31
De 15 a 19 anys;6;5;11;2,84;0,34
De 20 a 24 anys;14;11;25;6,46;0,77
De 25 a 29 anys;8;10;18;4,65;0,55
De 30 a 34 anys;14;16;30;7,75;0,92
De 35 a 39 anys;16;12;28;7,24;0,86
De 40 a 44 anys;15;25;40;10,34;1,22
De 45 a 49 anys;19;23;42;10,85;1,29
De 50 a 54 anys;22;25;47;12,14;1,44
De 55 a 59 anys;24;11;35;9,04;1,07
De 60 a 64 anys;11;6;17;4,39;0,52
De 65 a 69 anys;10;6;16;4,13;0,49
De 70 a 74 anys;5;6;11;2,84;0,34
De 75 a 79 anys;5;6;11;2,84;0,34
De 80 a 84 anys;..;..;10;2,58;0,31
85 o més anys;7;6;13;3,36;0,40
Total;198;189;387;100,00;11,85
%;51,16;48,84;100,00;;

