Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  China
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=d13
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;14;30;7,19;0,02
De 5 a 9 anys;19;25;44;10,55;0,02
De 10 a 14 anys;11;13;24;5,76;0,01
De 15 a 19 anys;15;9;24;5,76;0,01
De 20 a 24 anys;8;7;15;3,60;<0,01
De 25 a 29 anys;..;..;15;3,60;<0,01
De 30 a 34 anys;25;6;31;7,43;0,02
De 35 a 39 anys;30;10;40;9,59;0,02
De 40 a 44 anys;38;14;52;12,47;0,03
De 45 a 49 anys;36;15;51;12,23;0,03
De 50 a 54 anys;33;13;46;11,03;0,02
De 55 a 59 anys;8;7;15;3,60;<0,01
De 60 a 64 anys;14;8;22;5,28;0,01
De 65 a 69 anys;..;..;5;1,20;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;270;147;417;100,00;0,21
%;64,75;35,25;100,00;;

