Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Arabia Saudita
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d402&res=c4
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6443;..;..;..;..
2023;6083;..;..;..;..
2022;5876;..;..;..;..
2021;5521;..;..;..;..
2020;5278;..;..;..;..
2019;5040;..;..;..;..
2018;4813;..;..;..;..
2017;4462;4;0,09;..;..
2016;4179;..;..;..;..
2015;3881;..;..;..;..
2014;3605;..;..;..;..
2013;3376;7;0,21;1;16,67
2012;3164;6;0,19;1;20,00
2011;2980;5;0,17;..;..
2010;2736;..;..;..;..
2009;2602;..;..;..;..

