Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d08&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;55;55;110;4,77
De 5 a 9 anys;66;52;118;5,11
De 10 a 14 anys;50;54;104;4,51
De 15 a 19 anys;46;50;96;4,16
De 20 a 24 anys;66;57;123;5,33
De 25 a 29 anys;72;74;146;6,33
De 30 a 34 anys;98;99;197;8,54
De 35 a 39 anys;93;108;201;8,71
De 40 a 44 anys;86;89;175;7,58
De 45 a 49 anys;57;80;137;5,94
De 50 a 54 anys;71;60;131;5,68
De 55 a 59 anys;57;63;120;5,20
De 60 a 64 anys;72;63;135;5,85
De 65 a 69 anys;50;54;104;4,51
De 70 a 74 anys;58;51;109;4,72
De 75 a 79 anys;54;55;109;4,72
De 80 a 84 anys;54;47;101;4,38
85 o més anys;44;48;92;3,99
Total;1149;1159;2308;100,00
%;49,78;50,22;100,00;

