Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d26&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sort;89;49;33,11;55,06
Baix Pallars;65;44;29,73;67,69
Llavorsí;52;14;9,46;26,92
Farrera;34;6;4,05;17,65
Esterri d'Àneu;33;5;3,38;15,15
Lladorre;10;5;3,38;50,00
Alins;33;4;2,70;12,12
Alt Àneu;46;4;2,70;8,70
Rialp;27;4;2,70;14,81
Soriguera;28;4;2,70;14,29
Tírvia;15;4;2,70;26,67
Resta de municipis;95;5;3,38;0,00
Pallars Sobirà;527;148;100,00;28,08

