Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2018
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=b2&res=a&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;213842;2818;69,87;1,32
Comarques Gironines;24822;492;12,20;1,98
Camp de Tarragona;15602;158;3,92;1,01
Terres de l'Ebre;4813;29;0,72;0,60
Ponent;11926;206;5,11;1,73
Comarques Centrals;11877;150;3,72;1,26
Alt Pirineu i Aran;7845;37;0,92;0,47
Penedès;11798;143;3,55;1,21
Total;302525;4033;100,00;1,33

