Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Peru
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d348&res=d40&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,5,21,9.91,0.14
De 5 a 9 anys,15,11,26,12.26,0.17
De 10 a 14 anys,7,8,15,7.08,0.10
De 15 a 19 anys,9,8,17,8.02,0.11
De 20 a 24 anys,10,7,17,8.02,0.11
De 25 a 29 anys,10,8,18,8.49,0.12
De 30 a 34 anys,11,4,15,7.08,0.10
De 35 a 39 anys,15,5,20,9.43,0.13
De 40 a 44 anys,10,4,14,6.60,0.09
De 45 a 49 anys,9,5,14,6.60,0.09
De 50 a 54 anys,..,..,6,2.83,0.04
De 55 a 59 anys,..,..,5,2.36,0.03
De 60 a 64 anys,..,..,5,2.36,0.03
De 65 a 69 anys,..,..,5,2.36,0.03
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,6,2.83,0.04
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,133,79,212,100.00,1.38
%,62.74,37.26,100.00,,

