Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Switzerland
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d132&res=d22&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1886,144,7.64,1,0.70
2023,1793,143,7.98,5,3.62
2022,1753,138,7.87,4,2.99
2021,1678,134,7.99,6,4.69
2020,1578,128,8.11,1,0.79
2019,1537,127,8.26,-1,-0.78
2018,1472,128,8.70,7,5.79
2017,1359,121,8.90,8,7.08
2016,1250,113,9.04,5,4.63
2015,1127,108,9.58,-1,-0.92
2014,1043,109,10.45,2,1.87
2013,971,107,11.02,1,0.94
2012,889,106,11.92,1,0.95
2011,849,105,12.37,5,5.00
2010,775,100,12.90,7,7.53
2009,743,93,12.52,..,..

