Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d41&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2107;50;19,46;2,37
Caldes de Montbui;375;24;9,34;6,40
Sant Feliu de Codines;147;23;8,95;15,65
Mollet del Vallès;1061;18;7,00;1,70
Sant Celoni;385;18;7,00;4,68
Parets del Vallès;199;14;5,45;7,04
Lliçà d'Amunt;106;11;4,28;10,38
Cardedeu;269;11;4,28;4,09
Canovelles;315;10;3,89;3,17
Llagosta, la;183;9;3,50;4,92
Garriga, la;318;8;3,11;2,52
Santa Maria de Palautordera;125;7;2,72;5,60
Sant Fost de Campsentelles;84;7;2,72;8,33
Franqueses del Vallès, les;230;7;2,72;3,04
Sant Antoni de Vilamajor;76;4;1,56;5,26
Montornès del Vallès;302;4;1,56;1,32
Bigues i Riells del Fai;85;4;1,56;4,71
Montmeló;116;4;1,56;3,45
Resta de municipis;900;24;9,34;0,00
Vallès Oriental;7383;257;100,00;3,48

