Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=d33&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;46;0,55;0;0,00
2023;7962;46;0,58;6;15,00
2022;7755;40;0,52;3;8,11
2021;7392;37;0,50;1;2,78
2020;7157;36;0,50;1;2,86
2019;6840;35;0,51;1;2,94
2018;6469;34;0,53;4;13,33
2017;6185;30;0,49;-3;-9,09
2016;5720;33;0,58;-1;-2,94
2015;5310;34;0,64;-2;-5,56
2014;4906;36;0,73;0;0,00
2013;4533;36;0,79;3;9,09
2012;4183;33;0,79;3;10,00
2011;3836;30;0,78;8;36,36
2010;3615;22;0,61;3;15,79
2009;3383;19;0,56;..;..

