Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c6&t=2016
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;2760;25,76;9,84
França;1659;15,48;4,89
Andorra;1357;12,67;9,42
Alemanya;437;4,08;2,34
Regne Unit;416;3,88;2,99
Estats Units, els;397;3,71;2,53
Bèlgica;346;3,23;3,94
Mèxic;322;3,01;2,11
Brasil;315;2,94;2,67
Suïssa;311;2,90;2,30
Veneçuela;254;2,37;2,22
Xile;220;2,05;2,48
Costa Rica;156;1,46;8,10
Colòmbia;154;1,44;2,76
Equador;137;1,28;1,51
Itàlia;132;1,23;2,74
Bolívia;125;1,17;4,72
Països Baixos;106;0,99;2,66
Cuba;105;0,98;4,15
Perú;89;0,83;1,87
República Dominicana;77;0,72;2,58
Panamà;67;0,63;4,70
Uruguai;63;0,59;1,74
Canadà;61;0,57;2,79
Austràlia;52;0,49;2,17
Paraguai;40;0,37;3,35
Irlanda;36;0,34;3,43
Guatemala;35;0,33;2,83
Portugal;29;0,27;3,48
Suècia;26;0,24;1,98
Àustria;24;0,22;2,84
Luxemburg;24;0,22;4,03
Senegal;24;0,22;10,91
Marroc, el;22;0,21;2,22
Xina;20;0,19;1,78
Noruega;18;0,17;2,34
Japó;18;0,17;4,38
Dinamarca;16;0,15;1,92
Emirats Àrabs Units, els;16;0,15;2,25
Algèria;14;0,13;15,38
Finlàndia;11;0,10;3,06
Líbia;11;0,10;44,00
Singapur;11;0,10;2,51
Txèquia;10;0,09;5,03
Gàmbia;10;0,09;2,16
Guinea Equatorial;8;0,07;4,06
Nicaragua;8;0,07;2,92
Filipines;8;0,07;1,17
Hongria;7;0,07;6,36
Indonèsia;7;0,07;5,11
Líban;7;0,07;3,68
Tailàndia;7;0,07;3,61
Nova Zelanda;7;0,07;3,04
Grècia;6;0,06;3,68
Polònia;6;0,06;2,84
Romania;6;0,06;7,41
Rússia;6;0,06;3,47
Hondures;6;0,06;1,43
Israel;6;0,06;1,12
Burkina Faso;5;0,05;33,33
El Salvador;5;0,05;0,57
Aràbia Saudí;5;0,05;1,87
Xipre;4;0,04;9,09
Eslovènia;4;0,04;13,33
Resta de països;53;0,49;..
No hi consta país;10;0,09;..
Total;10714;100,00;..

