Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Xile
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d344&res=c8&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilanova i la Geltrú;1372;49;18,28;3,57
Carme;59;38;14,18;64,41
Igualada;846;32;11,94;3,78
Capellades;101;28;10,45;27,72
Sant Sadurní d'Anoia;141;20;7,46;14,18
Vilafranca del Penedès;602;19;7,09;3,16
Piera;86;16;5,97;18,60
Sitges;766;12;4,48;1,57
Torre de Claramunt, la;30;8;2,99;26,67
Vendrell, el;547;8;2,99;1,46
Pobla de Claramunt, la;25;5;1,87;20,00
Orpí;11;5;1,87;45,45
Gelida;84;5;1,87;5,95
Resta de municipis;2512;23;8,58;0,00
Penedès;7182;268;100,00;3,73

