Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d02&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;2672;611;36,65;22,87
Roses;1225;174;10,44;14,20
Port de la Selva, el;150;99;5,94;66,00
Escala, l';568;84;5,04;14,79
Cadaqués;164;77;4,62;46,95
Castelló d'Empúries;460;55;3,30;11,96
Jonquera, la;335;49;2,94;14,63
Vilajuïga;88;47;2,82;53,41
Llançà;275;43;2,58;15,64
Portbou;119;38;2,28;31,93
Agullana;93;33;1,98;35,48
Garriguella;70;24;1,44;34,29
Darnius;61;24;1,44;39,34
Peralada;56;23;1,38;41,07
Saus, Camallera i Llampaies;36;19;1,14;52,78
Llers;47;19;1,14;40,43
Torroella de Fluvià;22;18;1,08;81,82
Sant Pere Pescador;109;17;1,02;15,60
Espolla;27;15;0,90;55,56
Avinyonet de Puigventós;28;14;0,84;50,00
Capmany;43;13;0,78;30,23
Bàscara;18;11;0,66;61,11
Borrassà;27;11;0,66;40,74
Cabanelles;14;10;0,60;71,43
Sant Mori;13;10;0,60;76,92
Garrigàs;15;10;0,60;66,67
Maçanet de Cabrenys;41;9;0,54;21,95
Vila-sacra;23;7;0,42;30,43
Vilamaniscle;8;6;0,36;75,00
Ventalló;36;6;0,36;16,67
Vilafant;48;6;0,36;12,50
Vilanant;14;6;0,36;42,86
Pau;16;6;0,36;37,50
Selva de Mar, la;19;5;0,30;26,32
Navata;25;5;0,30;20,00
Far d'Empordà, el;7;5;0,30;71,43
Lladó;20;4;0,24;20,00
Vilamacolum;6;4;0,24;66,67
Palau de Santa Eulàlia;6;4;0,24;66,67
Ordis;11;4;0,24;36,36
Resta de municipis;328;42;2,52;0,00
Alt Empordà;7343;1667;100,00;22,70

