Població resident a l'estranger per països. 2015
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d13&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;12395;34,91;39,86
Alemanya;7130;20,08;43,94
Regne Unit;6569;18,50;55,31
Itàlia;2592;7,30;54,99
Bèlgica;2119;5,97;27,12
Països Baixos;1603;4,51;43,57
Suècia;619;1,74;53,97
Portugal;442;1,24;56,23
Irlanda;418;1,18;44,23
Dinamarca;390;1,10;56,36
Àustria;379;1,07;49,61
Luxemburg;317;0,89;57,32
Finlàndia;148;0,42;46,84
Polònia;97;0,27;46,86
Grècia;80;0,23;52,63
Txèquia;57;0,16;31,15
Hongria;40;0,11;38,10
Romania;26;0,07;35,14
Xipre;20;0,06;51,28
Eslovàquia;14;0,04;48,28
Bulgària;10;0,03;30,30
Croàcia;10;0,03;45,45
Eslovènia;10;0,03;43,48
Letònia;7;0,02;70,00
Malta;6;0,02;28,57
Estònia;6;0,02;30,00
Lituània;5;0,01;20,00
Total subcontinent;35509;100,00;..

