Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Ireland
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d113&res=d21
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Premià de Mar,1070,19,18.63,1.78
Mataró,4424,11,10.78,0.25
"Masnou, el",699,9,8.82,1.29
Vilassar de Mar,584,7,6.86,1.20
Tordera,285,7,6.86,2.46
Argentona,243,5,4.90,2.06
Premià de Dalt,257,5,4.90,1.95
Alella,348,4,3.92,1.15
Teià,155,4,3.92,2.58
Sant Andreu de Llavaneres,277,4,3.92,1.44
Pineda de Mar,1045,4,3.92,0.38
Resta de municipis,4815,23,22.55,0.00
Maresme,14202,102,100.00,0.72

