Població resident a l'estranger per països. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d02&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;439;40,28;1,39
Uruguay;163;14,95;3,97
Brasil;106;9,72;0,84
Bolívia;99;9,08;2,78
Venezuela;88;8,07;1,10
Chile;84;7,71;0,88
Ecuador;50;4,59;0,48
Colombia;49;4,50;0,73
Perú;8;0,73;0,15
Paraguay;4;0,37;0,27
Total subcontinent;1090;100,00;..

