Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Alemania
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d41&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;24;42;10,82;0,95
De 5 a 9 anys;16;20;36;9,28;0,82
De 10 a 14 anys;21;16;37;9,54;0,84
De 15 a 19 anys;10;6;16;4,12;0,36
De 20 a 24 anys;9;11;20;5,15;0,45
De 25 a 29 anys;11;14;25;6,44;0,57
De 30 a 34 anys;25;23;48;12,37;1,09
De 35 a 39 anys;16;25;41;10,57;0,93
De 40 a 44 anys;14;17;31;7,99;0,70
De 45 a 49 anys;16;14;30;7,73;0,68
De 50 a 54 anys;6;9;15;3,87;0,34
De 55 a 59 anys;7;8;15;3,87;0,34
De 60 a 64 anys;..;..;6;1,55;0,14
De 65 a 69 anys;..;..;4;1,03;0,09
De 70 a 74 anys;..;..;5;1,29;0,11
De 75 a 79 anys;5;4;9;2,32;0,20
De 80 a 84 anys;..;..;6;1,55;0,14
85 o més anys;..;..;..;..;..
Total;182;206;388;100,00;8,80
%;46,91;53,09;100,00;;

