Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  South America
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=c1&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,136868,52968,74.50,38.70
"Hospitalet de Llobregat, l'",6030,2522,3.55,41.82
Sabadell,5637,1667,2.34,29.57
Terrassa,5628,1510,2.12,26.83
Badalona,4926,1497,2.11,30.39
Mataró,3113,961,1.35,30.87
Santa Coloma de Gramenet,2467,610,0.86,24.73
Rubí,1410,521,0.73,36.95
Cornellà de Llobregat,1473,489,0.69,33.20
Granollers,2107,477,0.67,22.64
Castelldefels,1633,452,0.64,27.68
Sant Cugat del Vallès,2361,451,0.63,19.10
Mollet del Vallès,1061,311,0.44,29.31
Esplugues de Llobregat,1078,293,0.41,27.18
Calella,777,291,0.41,37.45
Cerdanyola del Vallès,989,250,0.35,25.28
Sant Boi de Llobregat,1215,249,0.35,20.49
Martorell,831,248,0.35,29.84
"Prat de Llobregat, el",917,238,0.33,25.95
Gavà,922,221,0.31,23.97
Sant Feliu de Llobregat,713,214,0.30,30.01
Premià de Mar,778,169,0.24,21.72
"Masnou, el",530,168,0.24,31.70
Caldes de Montbui,375,166,0.23,44.27
Canet de Mar,444,164,0.23,36.94
Sant Adrià de Besòs,499,163,0.23,32.67
Molins de Rei,481,160,0.23,33.26
Viladecans,854,151,0.21,17.68
Arenys de Mar,444,132,0.19,29.73
Sant Joan Despí,438,124,0.17,28.31
Pineda de Mar,641,117,0.16,18.25
Vilassar de Mar,431,114,0.16,26.45
Montcada i Reixac,406,103,0.14,25.37
Olesa de Montserrat,496,103,0.14,20.77
Ripollet,438,101,0.14,23.06
Sant Andreu de la Barca,418,99,0.14,23.68
Esparreguera,405,97,0.14,23.95
Santa Perpètua de Mogoda,281,89,0.13,31.67
Malgrat de Mar,448,87,0.12,19.42
Castellar del Vallès,283,83,0.12,29.33
Cardedeu,269,82,0.12,30.48
Sant Just Desvern,492,77,0.11,15.65
Sant Feliu de Codines,147,73,0.10,49.66
Sant Vicenç dels Horts,305,68,0.10,22.30
Sant Celoni,385,65,0.09,16.88
"Garriga, la",318,62,0.09,19.50
Sant Pol de Mar,183,58,0.08,31.69
Barberà del Vallès,335,56,0.08,16.72
"Ametlla del Vallès, l'",164,51,0.07,31.10
Canovelles,315,51,0.07,16.19
Sant Andreu de Llavaneres,198,48,0.07,24.24
Vilassar de Dalt,160,47,0.07,29.38
Castellterçol,83,46,0.06,55.42
Premià de Dalt,234,46,0.06,19.66
"Llagosta, la",183,45,0.06,24.59
Cervelló,165,45,0.06,27.27
Corbera de Llobregat,194,45,0.06,23.20
Alella,261,45,0.06,17.24
Abrera,204,44,0.06,21.57
Argentona,186,44,0.06,23.66
Montgat,228,43,0.06,18.86
Pallejà,155,41,0.06,26.45
Montornès del Vallès,302,39,0.05,12.91
Sant Quirze del Vallès,259,37,0.05,14.29
Arenys de Munt,125,37,0.05,29.60
Parets del Vallès,199,36,0.05,18.09
Matadepera,193,36,0.05,18.65
Tordera,219,36,0.05,16.44
Palau-solità i Plegamans,142,35,0.05,24.65
Begues,116,35,0.05,30.17
"Estany, l'",74,34,0.05,45.95
Vallirana,168,33,0.05,19.64
"Papiol, el",100,32,0.05,32.00
Santa Coloma de Cervelló,101,32,0.05,31.68
Santa Maria de Palautordera,125,30,0.04,24.00
Vacarisses,57,29,0.04,50.88
Montmeló,116,29,0.04,25.00
Santa Eulàlia de Ronçana,68,28,0.04,41.18
Tiana,159,28,0.04,17.61
Caldes d'Estrac,95,27,0.04,28.42
Castellbisbal,107,26,0.04,24.30
Palafolls,120,26,0.04,21.67
Sentmenat,90,25,0.04,27.78
Llinars del Vallès,143,23,0.03,16.08
Lliçà d'Amunt,106,22,0.03,20.75
Calders,36,22,0.03,61.11
Sant Antoni de Vilamajor,76,21,0.03,27.63
"Franqueses del Vallès, les",230,21,0.03,9.13
Martorelles,74,19,0.03,25.68
Torrelles de Llobregat,69,18,0.03,26.09
Lliçà de Vall,46,15,0.02,32.61
Sant Cebrià de Vallalta,57,15,0.02,26.32
Cabrils,132,14,0.02,10.61
Cabrera de Mar,74,14,0.02,18.92
Bigues i Riells del Fai,85,13,0.02,15.29
Gualba,24,12,0.02,50.00
Sant Iscle de Vallalta,27,12,0.02,44.44
Aiguafreda,40,11,0.02,27.50
"Roca del Vallès, la",108,11,0.02,10.19
Badia del Vallès,74,11,0.02,14.86
Sant Esteve Sesrovires,93,11,0.02,11.83
Sant Vicenç de Montalt,95,10,0.01,10.53
Santa Susanna,49,9,0.01,18.37
Campins,9,8,0.01,88.89
Viladecavalls,59,8,0.01,13.56
Sant Llorenç Savall,25,8,0.01,32.00
Sant Pere de Vilamajor,47,7,<0.01,14.89
Sant Fost de Campsentelles,84,7,<0.01,8.33
Polinyà,31,7,<0.01,22.58
Sant Climent de Llobregat,32,7,<0.01,21.88
Teià,119,7,<0.01,5.88
Cànoves i Samalús,34,7,<0.01,20.59
Collbató,62,6,<0.01,9.68
Dosrius,42,6,<0.01,14.29
"Palma de Cervelló, la",31,5,<0.01,16.13
Figaró-Montmany,11,4,<0.01,36.36
Sant Quirze Safaja,10,4,<0.01,40.00
Moià,81,4,<0.01,4.94
Resta de municipis,204,19,0.03,0.00
Metropolità,201864,71100,100.00,35.22

