Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d38&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1528;26;1,70;1;4,00
2023;1481;25;1,69;-1;-3,85
2022;1421;26;1,83;0;0,00
2021;1364;26;1,91;0;0,00
2020;1306;26;1,99;-1;-3,70
2019;1245;27;2,17;0;0,00
2018;1179;27;2,29;-1;-3,57
2017;1099;28;2,55;3;12,00
2016;1007;25;2,48;0;0,00
2015;896;25;2,79;0;0,00
2014;830;25;3,01;2;8,70
2013;770;23;2,99;7;43,75
2012;700;16;2,29;2;14,29
2011;613;14;2,28;1;7,69
2010;582;13;2,23;0;0,00
2009;538;13;2,42;..;..

