Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c4&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;4;13;1,28;0,29
De 5 a 9 anys;23;16;39;3,85;0,87
De 10 a 14 anys;29;30;59;5,83;1,32
De 15 a 19 anys;34;29;63;6,23;1,41
De 20 a 24 anys;31;40;71;7,02;1,59
De 25 a 29 anys;24;32;56;5,53;1,26
De 30 a 34 anys;24;25;49;4,84;1,10
De 35 a 39 anys;39;30;69;6,82;1,55
De 40 a 44 anys;38;33;71;7,02;1,59
De 45 a 49 anys;29;39;68;6,72;1,52
De 50 a 54 anys;34;30;64;6,32;1,43
De 55 a 59 anys;23;20;43;4,25;0,96
De 60 a 64 anys;33;24;57;5,63;1,28
De 65 a 69 anys;23;34;57;5,63;1,28
De 70 a 74 anys;17;32;49;4,84;1,10
De 75 a 79 anys;24;26;50;4,94;1,12
De 80 a 84 anys;21;25;46;4,55;1,03
85 o més anys;36;52;88;8,70;1,97
Total;491;521;1012;100,00;22,68
%;48,52;51,48;100,00;;

