Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c5&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;271;234;505;9,58;5,92
De 5 a 9 anys;327;271;598;11,35;7,00
De 10 a 14 anys;253;220;473;8,98;5,54
De 15 a 19 anys;172;155;327;6,20;3,83
De 20 a 24 anys;98;111;209;3,97;2,45
De 25 a 29 anys;122;134;256;4,86;3,00
De 30 a 34 anys;135;184;319;6,05;3,74
De 35 a 39 anys;192;230;422;8,01;4,94
De 40 a 44 anys;209;193;402;7,63;4,71
De 45 a 49 anys;237;172;409;7,76;4,79
De 50 a 54 anys;198;140;338;6,41;3,96
De 55 a 59 anys;163;103;266;5,05;3,12
De 60 a 64 anys;101;61;162;3,07;1,90
De 65 a 69 anys;74;62;136;2,58;1,59
De 70 a 74 anys;53;44;97;1,84;1,14
De 75 a 79 anys;56;62;118;2,24;1,38
De 80 a 84 anys;42;55;97;1,84;1,14
85 o més anys;63;73;136;2,58;1,59
Total;2766;2504;5270;100,00;61,73
%;52,49;47,51;100,00;;

