Població resident a l'estranger per països. 2021
Lloc de residència:  Àsia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=b01&t=2021
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la província;% respecte del total de la població resident al país provinent de Catalunya
Pakistan;1149;15,19;92,66
Israel;1062;14,04;95,68
Emirats Àrabs Units, els;895;11,83;83,64
Xina;888;11,74;83,38
Filipines;770;10,18;95,06
Japó;578;7,64;80,73
Singapur;447;5,91;88,17
Tailàndia;258;3,41;80,37
Qatar;249;3,29;74,55
Líban;198;2,62;91,67
Aràbia Saudí;149;1,97;81,42
Indonèsia;127;1,68;79,87
Índia;121;1,60;78,06
Corea del Sud;119;1,57;88,81
Jordània;106;1,40;98,15
Vietnam;91;1,20;84,26
Malàisia;78;1,03;84,78
Kuwait;40;0,53;80,00
Síria;32;0,42;100,00
Territoris Palestins;29;0,38;64,44
Oman;26;0,34;81,25
Bangladesh;17;0,22;80,95
Cambodja;13;0,17;86,67
Bahrain;9;0,12;90,00
Myanmar;7;0,09;50,00
Iran;7;0,09;63,64
Iraq, l';6;0,08;85,71
Kazakhstan;6;0,08;54,55
Resta de països;12;0,16;..
No hi consta país;76;1,00;..
Total continent;7565;100,00;..

