Població resident a l'estranger per països. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d06&t=2019
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;514;29,02;1,20
Bélgica;332;18,75;3,07
Alemania;314;17,73;1,24
Reino Unido;162;9,15;0,74
Andorra;156;8,81;1,01
Italia;65;3,67;1,23
Suiza;59;3,33;0,38
Países Bajos;42;2,37;0,84
Noruega;24;1,36;2,33
Dinamarca;18;1,02;1,61
Irlanda;18;1,02;1,31
Suecia;17;0,96;0,98
Portugal;16;0,90;1,56
Finlandia;12;0,68;2,68
Austria;10;0,56;0,98
Luxemburgo;5;0,28;0,67
Resta de països;7;0,40;..
Total continent;1771;100,00;..

