Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d345&res=c1&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;4909;54,05;3,32
Hospitalet de Llobregat, l';6936;1070;11,78;15,43
Badalona;5716;298;3,28;5,21
Santa Coloma de Gramenet;3178;291;3,20;9,16
Terrassa;6474;273;3,01;4,22
Rubí;1697;240;2,64;14,14
Cornellà de Llobregat;1717;214;2,36;12,46
Sabadell;6356;206;2,27;3,24
Mollet del Vallès;1342;158;1,74;11,77
Granollers;2669;148;1,63;5,55
Esplugues de Llobregat;1238;100;1,10;8,08
Caldes de Montbui;422;99;1,09;23,46
Sant Cugat del Vallès;2705;92;1,01;3,40
Sant Feliu de Llobregat;825;92;1,01;11,15
Mataró;3541;65;0,72;1,84
Sant Boi de Llobregat;1448;59;0,65;4,07
Montcada i Reixac;506;36;0,40;7,11
Martorell;1012;33;0,36;3,26
Sant Feliu de Codines;154;32;0,35;20,78
Ripollet;546;32;0,35;5,86
Cerdanyola del Vallès;1085;29;0,32;2,67
Ametlla del Vallès, l';167;27;0,30;16,17
Prat de Llobregat, el;1070;27;0,30;2,52
Castelldefels;1859;26;0,29;1,40
Premià de Mar;892;26;0,29;2,91
Sant Adrià de Besòs;547;25;0,28;4,57
Sant Joan Despí;488;25;0,28;5,12
Santa Perpètua de Mogoda;348;22;0,24;6,32
Llagosta, la;233;21;0,23;9,01
Gavà;1058;20;0,22;1,89
Sant Andreu de la Barca;529;20;0,22;3,78
Calella;896;19;0,21;2,12
Garriga, la;324;17;0,19;5,25
Viladecans;989;17;0,19;1,72
Canovelles;454;15;0,17;3,30
Barberà del Vallès;398;14;0,15;3,52
Molins de Rei;525;14;0,15;2,67
Masnou, el;579;14;0,15;2,42
Llinars del Vallès;163;13;0,14;7,98
Vilassar de Mar;449;13;0,14;2,90
Canet de Mar;484;12;0,13;2,48
Sant Vicenç dels Horts;346;11;0,12;3,18
Castellbisbal;134;10;0,11;7,46
Olesa de Montserrat;539;10;0,11;1,86
Arenys de Mar;498;10;0,11;2,01
Palau-solità i Plegamans;154;9;0,10;5,84
Castellterçol;89;9;0,10;10,11
Malgrat de Mar;503;9;0,10;1,79
Tordera;214;9;0,10;4,21
Cardedeu;295;8;0,09;2,71
Sant Just Desvern;566;8;0,09;1,41
Lliçà d'Amunt;123;7;0,08;5,69
Parets del Vallès;223;7;0,08;3,14
Sant Celoni;420;7;0,08;1,67
Sentmenat;104;7;0,08;6,73
Polinyà;36;6;0,07;16,67
Alella;312;6;0,07;1,92
Montgat;248;6;0,07;2,42
Montornès del Vallès;408;5;0,06;1,23
Castellar del Vallès;316;5;0,06;1,58
Moià;92;5;0,06;5,43
Argentona;193;5;0,06;2,59
Sant Pol de Mar;200;5;0,06;2,50
Franqueses del Vallès, les;276;5;0,06;1,81
Aiguafreda;44;4;0,04;9,09
Santa Eulàlia de Ronçana;79;4;0,04;5,06
Pineda de Mar;766;4;0,04;0,52
Resta de municipis;6019;39;0,43;0,00
Metropolità;222958;9083;100,00;4,07

