Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c5&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;182;163;345;5,66
De 5 a 9 anys;222;191;413;6,77
De 10 a 14 anys;194;176;370;6,07
De 15 a 19 anys;131;160;291;4,77
De 20 a 24 anys;149;141;290;4,76
De 25 a 29 anys;144;152;296;4,86
De 30 a 34 anys;216;235;451;7,40
De 35 a 39 anys;216;239;455;7,46
De 40 a 44 anys;232;253;485;7,96
De 45 a 49 anys;227;231;458;7,51
De 50 a 54 anys;233;220;453;7,43
De 55 a 59 anys;180;153;333;5,46
De 60 a 64 anys;143;111;254;4,17
De 65 a 69 anys;131;112;243;3,99
De 70 a 74 anys;122;106;228;3,74
De 75 a 79 anys;114;123;237;3,89
De 80 a 84 anys;109;109;218;3,58
85 o més anys;121;155;276;4,53
Total;3066;3030;6096;100,00
%;50,30;49,70;100,00;

