Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Terres de l'Ebre
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=c4&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;14;21;3,13;0,66
De 5 a 9 anys;20;13;33;4,92;1,04
De 10 a 14 anys;21;16;37;5,51;1,17
De 15 a 19 anys;21;25;46;6,86;1,45
De 20 a 24 anys;17;26;43;6,41;1,36
De 25 a 29 anys;18;23;41;6,11;1,30
De 30 a 34 anys;26;20;46;6,86;1,45
De 35 a 39 anys;30;13;43;6,41;1,36
De 40 a 44 anys;28;34;62;9,24;1,96
De 45 a 49 anys;35;29;64;9,54;2,02
De 50 a 54 anys;22;30;52;7,75;1,64
De 55 a 59 anys;19;28;47;7,00;1,49
De 60 a 64 anys;14;19;33;4,92;1,04
De 65 a 69 anys;11;19;30;4,47;0,95
De 70 a 74 anys;10;12;22;3,28;0,70
De 75 a 79 anys;10;13;23;3,43;0,73
De 80 a 84 anys;7;10;17;2,53;0,54
85 o més anys;..;..;11;1,64;0,35
Total;318;353;671;100,00;21,21
%;47,39;52,61;100,00;;

