Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d08&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;37;37;74;4,81;3,21
De 5 a 9 anys;43;32;75;4,88;3,25
De 10 a 14 anys;29;35;64;4,16;2,77
De 15 a 19 anys;30;38;68;4,42;2,95
De 20 a 24 anys;38;32;70;4,55;3,03
De 25 a 29 anys;47;46;93;6,05;4,03
De 30 a 34 anys;62;71;133;8,65;5,76
De 35 a 39 anys;66;84;150;9,75;6,50
De 40 a 44 anys;68;69;137;8,91;5,94
De 45 a 49 anys;41;59;100;6,50;4,33
De 50 a 54 anys;48;42;90;5,85;3,90
De 55 a 59 anys;41;45;86;5,59;3,73
De 60 a 64 anys;48;41;89;5,79;3,86
De 65 a 69 anys;31;33;64;4,16;2,77
De 70 a 74 anys;36;29;65;4,23;2,82
De 75 a 79 anys;37;38;75;4,88;3,25
De 80 a 84 anys;30;26;56;3,64;2,43
85 o més anys;24;25;49;3,19;2,12
Total;756;782;1538;100,00;66,64
%;49,15;50,85;100,00;;

