Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d18&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,3.86,1.98
De 5 a 9 anys,..,..,6,2.58,1.32
De 10 a 14 anys,..,..,6,2.58,1.32
De 15 a 19 anys,10,5,15,6.44,3.30
De 20 a 24 anys,5,6,11,4.72,2.42
De 25 a 29 anys,6,4,10,4.29,2.20
De 30 a 34 anys,5,5,10,4.29,2.20
De 35 a 39 anys,7,13,20,8.58,4.41
De 40 a 44 anys,..,..,10,4.29,2.20
De 45 a 49 anys,6,8,14,6.01,3.08
De 50 a 54 anys,10,9,19,8.15,4.19
De 55 a 59 anys,5,9,14,6.01,3.08
De 60 a 64 anys,9,7,16,6.87,3.52
De 65 a 69 anys,7,7,14,6.01,3.08
De 70 a 74 anys,7,4,11,4.72,2.42
De 75 a 79 anys,..,..,8,3.43,1.76
De 80 a 84 anys,..,..,11,4.72,2.42
85 o més anys,13,16,29,12.45,6.39
Total,112,121,233,100.00,51.32
%,48.07,51.93,100.00,,

