Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Solsonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d35&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,17,29,14.57,7.92
De 5 a 9 anys,25,17,42,21.11,11.48
De 10 a 14 anys,13,7,20,10.05,5.46
De 15 a 19 anys,6,10,16,8.04,4.37
De 20 a 24 anys,..,..,6,3.02,1.64
De 25 a 29 anys,..,..,7,3.52,1.91
De 30 a 34 anys,5,8,13,6.53,3.55
De 35 a 39 anys,10,9,19,9.55,5.19
De 40 a 44 anys,4,11,15,7.54,4.10
De 45 a 49 anys,7,7,14,7.04,3.83
De 50 a 54 anys,..,..,10,5.03,2.73
De 55 a 59 anys,..,..,4,2.01,1.09
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,100,99,199,100.00,54.37
%,50.25,49.75,100.00,,

