Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d323&res=d13&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;3,95;<0,01
De 5 a 9 anys;6;7;13;7,34;<0,01
De 10 a 14 anys;6;9;15;8,47;<0,01
De 15 a 19 anys;9;8;17;9,60;0,01
De 20 a 24 anys;8;9;17;9,60;0,01
De 25 a 29 anys;6;9;15;8,47;<0,01
De 30 a 34 anys;5;5;10;5,65;<0,01
De 35 a 39 anys;..;..;10;5,65;<0,01
De 40 a 44 anys;..;..;10;5,65;<0,01
De 45 a 49 anys;5;5;10;5,65;<0,01
De 50 a 54 anys;9;7;16;9,04;0,01
De 55 a 59 anys;..;..;9;5,08;<0,01
De 60 a 64 anys;..;..;11;6,21;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,39;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;2,82;<0,01
Total;92;85;177;100,00;0,12
%;51,98;48,02;100,00;;

