Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África occidental
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c9&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;13;0,15;-2;-13,33
2023;8437;15;0,18;-7;-31,82
2022;8403;22;0,26;6;37,50
2021;8256;16;0,19;0;0,00
2020;8181;16;0,20;0;0,00
2019;8029;16;0,20;-3;-15,79
2018;7845;19;0,24;2;11,76
2017;7634;17;0,22;3;21,43
2016;7357;14;0,19;4;40,00
2015;7069;10;0,14;0;0,00
2014;6832;10;0,15;4;66,67
2013;6607;6;0,09;..;..
2012;6330;..;..;..;..
2011;6005;..;..;..;..
2010;5678;..;..;..;..
2009;5425;..;..;..;..

