Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América
Lloc d'inscripció:  Pallars Sobirà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d26&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;3,11;0,95
De 15 a 19 anys;..;..;7;4,35;1,33
De 20 a 24 anys;7;6;13;8,07;2,47
De 25 a 29 anys;..;..;10;6,21;1,90
De 30 a 34 anys;..;..;8;4,97;1,52
De 35 a 39 anys;..;..;7;4,35;1,33
De 40 a 44 anys;..;..;4;2,48;0,76
De 45 a 49 anys;7;7;14;8,70;2,66
De 50 a 54 anys;..;..;9;5,59;1,71
De 55 a 59 anys;6;8;14;8,70;2,66
De 60 a 64 anys;11;6;17;10,56;3,23
De 65 a 69 anys;..;..;9;5,59;1,71
De 70 a 74 anys;..;..;4;2,48;0,76
De 75 a 79 anys;..;..;9;5,59;1,71
De 80 a 84 anys;..;..;7;4,35;1,33
85 o més anys;10;9;19;11,80;3,61
Total;79;82;161;100,00;30,55
%;49,07;50,93;100,00;;

