Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=c8&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;181;202;383;7,64;4,26
De 5 a 9 anys;228;237;465;9,28;5,18
De 10 a 14 anys;181;181;362;7,22;4,03
De 15 a 19 anys;140;145;285;5,69;3,17
De 20 a 24 anys;127;133;260;5,19;2,89
De 25 a 29 anys;132;140;272;5,43;3,03
De 30 a 34 anys;171;210;381;7,60;4,24
De 35 a 39 anys;205;237;442;8,82;4,92
De 40 a 44 anys;241;233;474;9,46;5,28
De 45 a 49 anys;207;202;409;8,16;4,55
De 50 a 54 anys;204;144;348;6,94;3,87
De 55 a 59 anys;102;101;203;4,05;2,26
De 60 a 64 anys;73;60;133;2,65;1,48
De 65 a 69 anys;54;74;128;2,55;1,42
De 70 a 74 anys;58;56;114;2,27;1,27
De 75 a 79 anys;62;77;139;2,77;1,55
De 80 a 84 anys;55;55;110;2,19;1,22
85 o més anys;48;57;105;2,09;1,17
Total;2469;2544;5013;100,00;55,81
%;49,25;50,75;100,00;;

