Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d14&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,10,20,6.60,2.66
De 5 a 9 anys,14,15,29,9.57,3.86
De 10 a 14 anys,11,12,23,7.59,3.06
De 15 a 19 anys,4,12,16,5.28,2.13
De 20 a 24 anys,..,..,9,2.97,1.20
De 25 a 29 anys,6,7,13,4.29,1.73
De 30 a 34 anys,6,9,15,4.95,2.00
De 35 a 39 anys,13,13,26,8.58,3.46
De 40 a 44 anys,..,..,16,5.28,2.13
De 45 a 49 anys,13,11,24,7.92,3.20
De 50 a 54 anys,16,10,26,8.58,3.46
De 55 a 59 anys,8,4,12,3.96,1.60
De 60 a 64 anys,6,5,11,3.63,1.46
De 65 a 69 anys,4,9,13,4.29,1.73
De 70 a 74 anys,..,..,7,2.31,0.93
De 75 a 79 anys,12,4,16,5.28,2.13
De 80 a 84 anys,5,5,10,3.30,1.33
85 o més anys,10,7,17,5.61,2.26
Total,155,148,303,100.00,40.35
%,51.16,48.84,100.00,,

